nwd01,"2024-03-23T00:00",39.1,0.516,22.76,0.0,0.0,5.85,110.6,8.56,105.0,48.2,46.25
nwd01,"2024-03-23T01:00",44.96,0.404,22.31,0.0,0.0,6.39,188.2,15.43,177.6,47.64,46.09
nwd01,"2024-03-23T02:00",44.69,0.406,22.18,0.0,0.0,4.1,160.4,11.24,164.6,47.32,45.91
nwd01,"2024-03-23T03:00",40.88,0.513,24.28,0.0,0.0,4.23,148.0,6.88,170.8,47.03,45.74
nwd01,"2024-03-23T04:00",45.1,0.407,22.62,0.0,0.0,6.72,195.5,12.25,190.3,46.65,45.58
nwd01,"2024-03-23T05:00",44.43,0.414,22.41,0.0,0.0,4.08,220.5,8.05,222.9,46.39,45.41
nwd01,"2024-03-23T06:00",40.56,0.494,23.07,0.07,0.0,3.36,183.0,5.54,209.0,46.09,45.25
nwd01,"2024-03-23T07:00",40.86,0.494,23.36,26.67,0.0,3.65,205.2,6.88,231.8,45.71,45.1
nwd01,"2024-03-23T08:00",45.64,0.44,24.96,141.67,0.0,3.87,236.4,9.73,223.9,45.42,44.93
nwd01,"2024-03-23T09:00",47.26,0.412,24.86,163.67,0.0,6.81,230.0,15.1,263.5,45.56,44.76
nwd01,"2024-03-23T10:00",48.76,0.401,25.55,238.17,0.0,7.43,234.1,14.09,195.9,45.93,44.62
nwd01,"2024-03-23T11:00",49.64,0.365,24.09,280.17,0.0,9.04,209.5,16.44,233.7,46.44,44.52
nwd01,"2024-03-23T12:00",53.02,0.279,20.68,693.5,0.0,10.97,201.4,19.8,174.3,46.96,44.46
nwd01,"2024-03-23T13:00",53.08,0.258,18.89,555.83,0.0,11.6,212.0,22.15,194.8,48.15,44.45
nwd01,"2024-03-23T14:00",53.69,0.237,17.43,498.17,0.0,11.55,209.9,20.31,220.9,49.06,44.53
nwd01,"2024-03-23T15:00",54.39,0.249,19.18,499.0,0.0,15.85,189.6,24.83,156.8,49.57,44.67
nwd01,"2024-03-23T16:00",54.39,0.226,16.93,448.17,0.0,13.47,207.2,23.67,173.7,49.96,44.84
nwd01,"2024-03-23T17:00",50.77,0.278,18.65,51.77,0.0,11.8,220.2,22.15,235.3,50.09,45.03
nwd01,"2024-03-23T18:00",46.6,0.434,25.51,42.7,0.0,12.31,216.3,22.15,224.8,49.57,45.2
nwd01,"2024-03-23T19:00",41.9,0.64,30.61,10.35,0.0,8.96,180.4,21.63,202.3,48.97,45.33
nwd01,"2024-03-23T20:00",41.35,0.636,29.94,0.0,0.0,3.45,107.4,11.74,124.4,48.34,45.39
nwd01,"2024-03-23T21:00",40.77,0.629,29.11,0.0,0.0,4.29,170.8,10.07,211.0,47.8,45.39
nwd01,"2024-03-23T22:00",38.87,0.756,31.82,0.0,0.0,9.63,159.9,23.0,165.8,47.28,45.33
nwd01,"2024-03-23T23:00",36.82,0.821,31.88,0.0,0.0,6.01,144.0,27.36,209.2,46.85,45.02
nwd01,"2024-03-24T00:00",35.57,0.845,31.36,0.0,0.0,6.03,114.3,10.91,105.7,46.45,44.22
nwd01,"2024-03-24T01:00",39.5,0.543,24.35,0.0,0.0,5.31,214.5,11.74,234.5,46.0,44.75
nwd01,"2024-03-24T02:00",38.54,0.54,23.32,0.0,0.0,4.48,201.3,10.23,207.4,45.6,44.91
nwd01,"2024-03-24T03:00",36.84,0.618,24.96,0.0,0.0,3.34,70.7,8.22,44.8,45.2,44.75
nwd01,"2024-03-24T04:00",37.1,0.614,25.05,0.0,0.0,2.64,61.7,5.7,63.0,44.91,44.58
nwd01,"2024-03-24T05:00",34.27,0.719,26.15,0.0,0.0,4.58,151.0,10.4,188.5,44.71,44.4
nwd01,"2024-03-24T06:00",35.16,0.712,26.77,0.03,0.0,5.6,192.8,10.4,199.0,44.49,44.26
nwd01,"2024-03-24T07:00",34.37,0.747,27.17,18.13,0.0,3.49,197.3,6.71,202.7,44.25,44.09
nwd01,"2024-03-24T08:00",35.31,0.759,28.47,32.53,0.0,3.38,166.0,13.09,250.0,44.09,43.95
nwd01,"2024-03-24T09:00",32.04,0.99,31.79,34.98,0.0,1.87,264.7,7.89,263.0,44.11,43.21
nwd01,"2024-03-24T10:00",32.32,0.966,31.46,108.97,0.0,4.06,264.3,8.22,266.2,44.02,42.03
nwd01,"2024-03-24T11:00",32.66,0.936,31.02,156.33,0.0,5.24,253.9,9.56,248.9,43.92,41.31
nwd01,"2024-03-24T12:00",32.68,0.942,31.19,185.33,0.0,5.15,255.8,12.08,267.8,43.83,41.09
nwd01,"2024-03-24T13:00",32.68,0.946,31.3,307.33,0.01,6.72,277.1,14.6,276.1,43.72,40.65
nwd01,"2024-03-24T14:00",32.64,0.943,31.18,505.83,0.09,7.9,273.5,16.11,292.6,43.6,40.39
nwd01,"2024-03-24T15:00",32.39,0.915,30.19,401.5,0.17,10.97,276.5,17.45,276.6,43.49,40.64
nwd01,"2024-03-24T16:00",30.32,0.972,29.62,183.0,0.03,9.91,319.7,15.6,331.0,43.39,40.32
nwd01,"2024-03-24T17:00",30.19,0.984,29.79,96.77,0.0,6.58,304.0,11.91,325.2,43.28,39.41
nwd01,"2024-03-24T18:00",30.09,0.998,30.04,67.35,0.0,3.55,256.0,5.87,279.8,43.16,38.23
nwd01,"2024-03-24T19:00",29.41,0.992,29.21,8.2,0.0,1.37,202.2,5.37,244.2,43.04,37.24
nwd01,"2024-03-24T20:00",28.74,0.96,27.75,0.0,0.0,2.81,109.5,4.87,103.8,42.93,36.39
nwd01,"2024-03-24T21:00",28.61,0.939,27.07,0.0,0.0,1.24,98.8,2.68,92.1,42.84,36.04
nwd01,"2024-03-24T22:00",27.77,0.957,26.7,0.0,0.0,2.37,125.3,4.7,105.1,42.75,35.95
nwd01,"2024-03-24T23:00",27.95,0.958,26.91,0.0,0.0,2.84,102.4,4.36,112.9,42.67,35.98
nwd01,"2024-03-25T00:00",28.3,0.954,27.15,0.0,0.0,0.63,92.7,3.02,112.5,42.6,36.11
nwd01,"2024-03-25T01:00",28.17,0.97,27.43,0.0,0.0,0.34,51.7,2.52,47.2,42.53,36.2
nwd01,"2024-03-25T02:00",28.24,0.997,28.16,0.0,0.0,0.54,23.6,3.52,11.1,42.47,36.18
nwd01,"2024-03-25T03:00",27.6,0.998,27.55,0.0,0.0,1.17,287.9,3.69,327.8,42.41,36.17
nwd01,"2024-03-25T04:00",27.59,0.999,27.56,0.0,0.0,1.57,301.9,4.03,289.0,42.35,36.14
nwd01,"2024-03-25T05:00",26.92,0.999,26.9,0.0,0.0,0.68,277.8,4.03,281.2,42.29,36.09
nwd01,"2024-03-25T06:00",27.41,0.999,27.39,0.03,0.0,3.76,280.0,7.21,279.4,42.24,36.02
nwd01,"2024-03-25T07:00",27.21,0.998,27.17,16.2,0.0,3.6,284.8,6.88,292.8,42.18,35.98
nwd01,"2024-03-25T08:00",27.11,0.977,26.55,112.1,0.0,2.28,277.5,4.7,265.3,42.13,35.93
nwd01,"2024-03-25T09:00",28.55,0.871,25.2,287.83,0.0,6.13,283.6,10.74,266.7,42.09,36.13
nwd01,"2024-03-25T10:00",29.6,0.825,24.92,413.83,0.0,6.42,279.4,9.73,278.6,42.06,37.33
nwd01,"2024-03-25T11:00",32.07,0.685,22.87,512.5,0.01,7.38,305.0,14.6,313.6,42.04,39.78
nwd01,"2024-03-25T12:00",32.77,0.584,19.77,551.17,0.0,10.18,328.1,17.11,309.4,42.02,40.52
nwd01,"2024-03-25T13:00",34.82,0.502,18.14,795.67,0.0,6.68,320.4,11.58,337.0,41.99,41.04
nwd01,"2024-03-25T14:00",36.53,0.454,17.39,887.83,0.0,6.18,311.6,14.09,295.6,41.97,41.34
nwd01,"2024-03-25T15:00",36.57,0.457,17.58,724.17,0.0,8.14,326.7,13.09,319.2,41.96,41.34
nwd01,"2024-03-25T16:00",34.87,0.51,18.56,243.0,0.0,5.94,318.0,17.28,348.5,41.94,41.31
nwd01,"2024-03-25T17:00",33.17,0.622,21.63,231.5,0.0,5.34,340.6,18.28,293.7,42.07,41.28
nwd01,"2024-03-25T18:00",32.38,0.709,23.99,135.17,0.0,6.14,73.3,14.09,44.1,42.15,41.27
nwd01,"2024-03-25T19:00",30.94,0.778,24.83,23.17,0.0,3.44,137.2,6.71,60.5,42.16,41.25
nwd01,"2024-03-25T20:00",29.0,0.837,24.69,0.0,0.0,2.75,99.6,3.86,116.8,42.03,41.2
nwd01,"2024-03-25T21:00",26.43,0.885,23.5,0.0,0.0,2.96,83.3,4.87,105.3,41.83,41.16
nwd01,"2024-03-25T22:00",24.96,0.908,22.65,0.0,0.0,3.03,104.9,5.2,99.7,41.56,41.11
nwd01,"2024-03-25T23:00",23.79,0.91,21.55,0.0,0.0,4.71,116.2,6.88,116.7,41.26,41.02
nwd01,"2024-03-26T00:00",24.19,0.861,20.64,0.0,0.0,5.7,109.8,8.22,93.2,40.95,40.92
nwd01,"2024-03-26T01:00",24.23,0.826,19.7,0.0,0.0,7.51,110.0,11.24,109.2,40.66,40.83
nwd01,"2024-03-26T02:00",24.36,0.792,18.85,0.0,0.0,6.77,107.5,10.74,107.3,40.39,40.71
nwd01,"2024-03-26T03:00",23.73,0.793,18.26,0.0,0.0,5.4,102.9,8.56,110.0,40.15,40.59
nwd01,"2024-03-26T04:00",24.07,0.81,19.09,0.0,0.0,6.79,114.5,9.73,115.7,39.93,40.46
nwd01,"2024-03-26T05:00",23.92,0.795,18.5,0.0,0.0,6.5,105.7,9.06,102.4,39.74,40.33
nwd01,"2024-03-26T06:00",24.83,0.821,20.15,0.05,0.0,4.9,82.5,8.56,76.6,39.56,40.17
nwd01,"2024-03-26T07:00",23.89,0.829,19.46,27.08,0.0,5.1,103.3,7.72,113.4,39.4,40.06
nwd01,"2024-03-26T08:00",26.27,0.798,20.88,99.25,0.0,4.38,112.6,6.38,115.0,39.27,39.96
nwd01,"2024-03-26T09:00",31.01,0.682,21.76,429.17,0.0,2.5,109.1,5.37,125.6,39.15,39.85
nwd01,"2024-03-26T10:00",33.55,0.618,21.84,547.83,0.0,2.97,276.2,8.22,285.4,39.06,39.73
nwd01,"2024-03-26T11:00",35.75,0.532,20.37,796.83,0.0,4.09,270.0,12.58,327.9,39.14,39.62
nwd01,"2024-03-26T12:00",34.45,0.612,22.46,569.0,0.0,6.81,217.8,13.42,233.1,40.48,39.53
nwd01,"2024-03-26T13:00",32.01,0.763,25.39,366.67,0.0,9.01,239.5,20.65,272.4,42.21,39.52
nwd01,"2024-03-26T14:00",31.54,0.811,26.41,570.0,0.0,6.23,185.7,10.4,205.7,42.94,39.65
nwd01,"2024-03-26T15:00",34.81,0.619,23.07,433.0,0.0,6.06,159.7,21.99,292.3,43.7,39.84
nwd01,"2024-03-26T16:00",28.63,0.953,27.46,67.35,0.0,9.37,231.6,16.61,261.0,44.72,40.04
nwd01,"2024-03-26T17:00",29.42,0.842,25.24,138.5,0.0,4.66,212.5,13.42,255.2,44.16,40.27
nwd01,"2024-03-26T18:00",29.92,0.812,24.86,107.35,0.0,3.88,154.3,10.57,198.4,43.55,40.5
nwd01,"2024-03-26T19:00",28.21,0.929,26.42,4.03,0.0,4.43,215.9,10.57,266.0,43.08,40.63
nwd01,"2024-03-26T20:00",27.34,0.926,25.48,0.0,0.0,4.2,127.3,6.71,78.9,42.68,40.69
nwd01,"2024-03-26T21:00",27.0,0.895,24.33,0.0,0.0,4.87,104.6,7.21,104.8,42.32,40.73
nwd01,"2024-03-26T22:00",24.62,0.919,22.6,0.0,0.0,3.62,114.4,6.38,121.7,41.97,40.71
nwd01,"2024-03-26T23:00",22.64,0.913,20.48,0.0,0.0,4.45,124.2,6.38,108.7,41.63,40.67
nwd01,"2024-03-27T00:00",23.27,0.875,20.11,0.0,0.0,5.42,114.8,7.38,117.1,41.29,40.61
nwd01,"2024-03-27T01:00",25.44,0.842,21.34,0.0,0.0,3.27,90.0,6.88,116.6,40.99,40.53
nwd01,"2024-03-27T02:00",22.93,0.887,20.09,0.0,0.0,1.06,120.4,3.86,122.5,40.72,40.43
nwd01,"2024-03-27T03:00",21.31,0.908,19.04,0.0,0.0,3.08,86.1,6.21,77.9,40.5,40.33
nwd01,"2024-03-27T04:00",20.8,0.889,18.04,0.0,0.0,4.73,117.7,7.21,116.2,40.27,40.22
nwd01,"2024-03-27T05:00",23.81,0.859,20.21,0.0,0.0,4.16,119.3,6.88,122.1,40.06,40.1
nwd01,"2024-03-27T06:00",24.47,0.861,20.92,0.15,0.0,3.41,94.8,5.37,95.4,39.88,39.99
nwd01,"2024-03-27T07:00",23.95,0.884,21.03,29.05,0.0,3.21,103.8,6.04,115.8,39.72,39.88
nwd01,"2024-03-27T08:00",26.05,0.83,21.6,194.5,0.0,5.07,132.1,7.72,145.9,39.59,39.78
nwd01,"2024-03-27T09:00",30.3,0.648,19.87,461.67,0.03,3.68,160.7,6.04,121.2,39.46,39.69
nwd01,"2024-03-27T10:00",32.48,0.539,17.62,669.33,0.0,2.72,238.2,6.71,276.4,39.41,39.58
nwd01,"2024-03-27T11:00",34.21,0.52,18.41,838.5,0.0,4.37,239.9,9.9,260.9,40.06,39.48
nwd01,"2024-03-27T12:00",36.54,0.49,19.18,953.33,0.0,5.97,253.2,12.75,248.7,42.22,39.42
nwd01,"2024-03-27T13:00",37.64,0.437,17.52,882.17,0.0,5.99,267.5,13.59,270.6,44.81,39.5
nwd01,"2024-03-27T14:00",38.8,0.412,17.2,755.33,0.0,5.86,250.3,13.09,267.0,46.89,39.78
nwd01,"2024-03-27T15:00",39.41,0.369,15.21,553.17,0.0,5.44,250.3,13.92,266.1,48.24,40.2
nwd01,"2024-03-27T16:00",41.73,0.325,14.36,589.17,0.0,5.8,239.1,12.75,234.4,48.97,40.7
nwd01,"2024-03-27T17:00",42.47,0.272,10.97,357.83,0.0,6.04,240.3,13.25,234.8,49.32,41.22
nwd01,"2024-03-27T18:00",41.49,0.25,8.24,129.05,0.0,4.92,250.0,10.23,227.2,48.97,41.69
nwd01,"2024-03-27T19:00",35.41,0.432,15.22,9.42,0.0,2.29,156.8,5.7,123.3,48.04,42.09
nwd01,"2024-03-27T20:00",29.56,0.671,19.98,0.0,0.0,3.55,113.6,7.21,122.5,46.81,42.37
nwd01,"2024-03-27T21:00",30.82,0.622,19.4,0.0,0.0,4.2,97.3,6.21,98.5,45.68,42.51
nwd01,"2024-03-27T22:00",31.05,0.588,18.31,0.0,0.0,4.47,76.5,8.05,129.6,44.74,42.54
nwd01,"2024-03-27T23:00",30.29,0.57,16.88,0.0,0.0,4.83,99.5,9.9,125.4,43.96,42.47
nwd01,"2024-03-28T00:00",28.95,0.645,18.47,0.0,0.0,7.89,107.9,11.58,104.6,43.27,42.36
nwd01,"2024-03-28T01:00",28.9,0.608,17.05,0.0,0.0,8.35,109.5,12.08,97.3,42.67,42.2
nwd01,"2024-03-28T02:00",28.41,0.602,16.36,0.0,0.0,6.45,98.3,11.07,108.3,42.16,42.02
nwd01,"2024-03-28T03:00",29.47,0.559,15.65,0.0,0.0,6.12,91.6,11.24,106.0,41.71,41.84
nwd01,"2024-03-28T04:00",29.3,0.556,15.37,0.0,0.0,6.64,103.8,10.23,103.7,41.32,41.64
nwd01,"2024-03-28T05:00",30.14,0.547,15.78,0.0,0.0,5.21,82.2,10.23,97.5,40.98,41.44
nwd01,"2024-03-28T06:00",30.13,0.557,16.19,0.25,0.0,3.49,47.6,9.9,191.0,40.69,41.24
nwd01,"2024-03-28T07:00",35.0,0.438,15.16,60.07,0.0,4.38,93.4,9.4,108.7,40.44,41.05
nwd01,"2024-03-28T08:00",39.99,0.384,16.65,247.33,0.0,6.95,169.6,15.94,210.6,40.22,40.87
nwd01,"2024-03-28T09:00",43.97,0.351,18.12,458.83,0.0,9.16,203.6,15.43,195.4,40.06,40.69
nwd01,"2024-03-28T10:00",46.65,0.335,19.41,571.67,0.0,8.22,210.1,15.1,239.9,40.17,40.53
nwd01,"2024-03-28T11:00",46.67,0.334,19.35,399.5,0.0,8.2,217.4,18.28,184.0,41.2,40.39
nwd01,"2024-03-28T12:00",47.25,0.332,19.72,372.83,0.0,7.81,208.8,14.6,189.4,42.32,40.34
nwd01,"2024-03-28T13:00",49.62,0.303,19.66,644.5,0.0,8.75,223.1,17.45,225.8,43.21,40.37
nwd01,"2024-03-28T14:00",50.76,0.276,18.46,558.83,0.0,11.0,224.8,19.95,232.7,44.47,40.48
